Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área,Enlace
Digital,"""Los asteroides no son mi problema, comandante"" ",Todo público,1-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://saberesyciencias.com.mx/2015/01/07/los-asteroides-no-son-mi-problema-comandante/
Digital,"""Vivitur Ingenio: astronomía en la Palafoxiana""",Todo público,1-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://saberesyciencias.com.mx/2015/01/07/vivitur-ingenio-astronomia-en-la-palafoxiana/
Digital,Calendario astronómico enero 2015/ por José Ramón Valdés ,Todo público,1-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://saberesyciencias.com.mx/2015/01/07/calendario-astronomico-enero-2015/
Digital,"""Instituto de astrofísica de Puebla destaca grandes logros""",Todo público,5-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/gadgets/instituto-de-astrofisica-de-puebla-destaca-grandes-logros/
Digital,"""El siglo de la luz""",Todo público,7-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://saberesyciencias.com.mx/2015/01/07/el-siglo-de-la-luz/
Digital,"""Luz cósmica"" ",Todo público,7-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://saberesyciencias.com.mx/2015/01/07/luz-cosmica/
Digital,Entrevista al Dr. Raúl Mújica y Lorena Magallanes. Tema: Tesis postdoctoral sobre física médica y su aplicación para la cura del cáncer.,Todo público,7-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/01/08/070114-todo-un-exito-el-regreso-a-clases/
Digital,Entrevista Dr. Raúl Mújica. Tema: FILEC 2015,Todo público,14-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/01/15/140115-frases-que-las-mujeres-quieren-escuchar/
Digital,"Invita CCS a la conferencia ""Los Agujeros negros y su evolución con las galaxias""",Todo público,19-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.criticapolitica.mx/104887
Digital,"""Del 12 al 15 de febrero 8a Feria Internacional en Tonantzintla"" ",Todo público,19-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.solucionpolitica.net/del-12-al-15-de-febrero-8a-feria-internacional-de-lectura-en-tonantzintla/
