,,,
,,,
,,,
                                  Lineas de investigación ,,,
,,,
NO. GENERAL ,NO. POR ÁREA ,NOMBRE,LÍNEAS DE INVESTIGACIÓN
1,1,Aretxaga Méndez Itziar,ASTROFÍSICA MILIMÉTRICA
2,2,Avilés Urbiola José Luis,INSTRUMENTACIÓN ASTRONÓMICA
3,2,Bertone Taricco Emanuele,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA
4,3,Carramiñana Alonso Alberto,Ambiente Espacial e Interplanetario
5,4,Carrasco Bazúa Luis,INSTRUMENTACIÓN ASTRONÓMICA
6,5,Carrasco Licea Bertha Esperanza,INSTRUMENTACIÓN ASTRONÓMICA
7,6,Castillo Domínguez Edgar,INSTRUMENTACIÓN ASTRONÓMICA
8,7,Chávez Dagostino Miguel,Ambiente Espacial e Interplanetario
9,8,Chavushyan Vahram,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA
10,9,Corona Galindo Manuel,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA
11,10,Del Burgo Díaz Carlos,ASTROFÍSICA ESTELAR Y ESTRUCTURA GALÁCTICA
12,11,Díaz Hernández Raquel,INSTRUMENTACIÓN ASTRONÓMICA
13,12,Ferrusca Rodríguez Daniel,INSTRUMENTACIÓN ASTRONÓMICA
14,13,Gómez Ruíz Arturo Iván,ASTROFÍSICA MILIMÉTRICA
15,14,Guichard Romero José Silviano,Ambiente Espacial e Interplanetario
16,15,Hughes David,ASTROFÍSICA MILIMÉTRICA
17,16,Longinotti Anna Lia,X-ray spectroscopy
18,17,López Cruz Omar,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA
19,18,Luna Castellanos Abraham,ASTROFÍSICA MILIMÉTRICA
20,19,Mayya Yalia Divakara,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA
21,20,Mendoza Torres José Eduardo,INSTRUMENTACIÓN ASTRONÓMICA
22,21,Montaña Barbano Alfredo Agustín,ASTROFÍSICA MILIMÉTRICA
23,22,Mújica García Raúl,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA
24,23,Porras Juárez Bertha Alicia,ASTROFÍSICA MILIMÉTRICA
25,24,Puerari Ivanio,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA
26,25,Recillas Pishmish Elsa,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA
27,26,Rodríguez Guillen Mónica,ASTROFÍSICA DEL MEDIO INTERESTELAR
28,27,Rodríguez Merino Lino Héctor,ASTROFÍSICA ESTELAR Y ESTRUCTURA GALÁCTICA
29,28,Rosa González Daniel,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA
30,29,Rosales Ortega Fernando Fabián,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA
31,30,Silich Sergeiy ,ASTROFÍSICA DEL MEDIO INTERESTELAR
32,31,Tenorio Tagle Guillermo,ASTROFÍSICA DEL MEDIO INTERESTELAR
33,32,Terlevich Elena,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA
34,33,Terlevich Roberto,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA
35,34,Torres Aguilar Ibrahim Daniel,ASTROFÍSICA MILIMÉTRICA
36,35,Valdés Parra José Ramón,Ambiente Espacial e Interplanetario
37,36,Vega Casanova Olga Mercedes,ASTROFÍSICA EXTRAGALÁCTICA Y COSMOLOGÍA
38,37,Velázquez de la Rosa Becerra Miguel,INSTRUMENTACIÓN ASTRONÓMICA
39,38,Wall William Frank,ASTROFÍSICA DEL MEDIO INTERESTELAR
40,1,Aguilar Valdez J. Felix,INSTRUMENTACIÓN ÓPTICA Y METROLOGÍA
41,2,Arrizon Peña Víctor Manuel,ÓPTICA FÍSICA
42,3,Báez Rojas José Javier,PROCESADO DE IMÁGENES
43,4,Berriel Valdos Luis Raúl,ÓPTICA FÍSICA
44,5,Caballero Benítez Santiago Francisco ,ÓPTICA CUÁNTICA Y ESTADÍSTICA
45,6,Carranza Gallardo Jazmín,ÓPTICA FÍSICA
46,7,Castro Ramos Jorge,ÓPTICA MÉDICA
47,8,Chávez Cerda Sabino,OPTOELECTRÓNICA
48,9,Cornejo Rodríguez Alejandro Anselmo,INSTRUMENTACIÓN ÓPTICA Y METROLOGÍA
49,10,Cosme Bolaños Ismael,OPTOELECTRÓNICA
50,11,Durán Sánchez Manuel,Fotónica-OPTOELECTRÓNICA 
51,12,Gale Regan David Michael,INSTRUMENTACIÓN ÓPTICA Y METROLOGÍA
52,13,Granados Agustín Fermín Salomón,INSTRUMENTACIÓN ÓPTICA Y METROLOGÍA
53,14,Gutiérrez Martínez Celso,OPTOELECTRÓNICA
54,15,Ibarra Escamilla Baldemar,OPTOELECTRÓNICA
55,16,Iturbe Castillo Marcelo David,OPTOELECTRÓNICA
56,17,Izazaga Pérez Rafael ,INSTRUMENTACIÓN ÓPTICA Y METROLOGÍA
57,18,Jaramillo Avila Benjamin Raziel ,ÓPTICA CUÁNTICA Y ESTADÍSTICA
58,19,Jaramillo Núñez Alberto,Instrumentación Óptica y Metrología
59,20,Korneev Zabello Nikolai,OPTOELECTRÓNICA
60,21,Kuzin Evgene,OPTOELECTRÓNICA
61,22,Mansurova Svetlana,OPTOELECTRÓNICA
62,23,Martínez Niconoff Gabriel,ÓPTICA CUÁNTICA Y ESTADÍSTICA
63,24,Moya Cessa Héctor Manuel,ÓPTICA CUÁNTICA Y ESTADÍSTICA
64,25,Muñoz López Javier,ÓPTICA CUÁNTICA Y ESTADÍSTICA
65,26,Olivares Pérez Arturo,ÓPTICA FÍSICA
66,27,Porras Aguilar Rosario,ÓPTICA FÍSICA
67,28,Ramírez San Juan Julio César,FOTÓNICA
68,29,Ramos García Rubén,FOTÓNICA
69,30,Renero Carrillo Francisco Javier,INSTRUMENTACIÓN ÓPTICA Y METROLOGÍA
70,31,Rodríguez Lara Blas Manuel,ÓPTICA CUÁNTICA Y ESTADÍSTICA
71,32,Rodríguez Montero Ponciano,OPTOELECTRÓNICA
72,33,Ruiz Corona Ulises, Óptica Física 
73,34,Sánchez de la Llave Julián David,ÓPTICA FÍSICA
74,35,Sánchez Mondragón José Javier,ÓPTICA CUÁNTICA Y ESTADÍSTICA
75,36,Spezzia Mazzocco Teresita,OPTOELECTRÓNICA
76,37,Shcherbakov Alexander,ÓPTICA CUÁNTICA Y ESTADÍSTICA
77,38,Soto Eguibar Francisco,ÓPTICA CUÁNTICA Y ESTADÍSTICA
78,39,Tepichín Rodríguez Eduardo,ÓPTICA CUÁNTICA Y ESTADÍSTICA
79,40,Treviño Palacios Carlos Gerardo,OPTOELECTRÓNICA
80,41,Urcid Serrano Gonzalo Jorge,PROCESADO DE IMÁGENES
