Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
Conferencia,Dr. Wilfrido Calleja Arriaga,Tecnológico de Estudios Superiores de Ecatepec,"13 de enero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Aneel Paredes Salazar,El Quinto Sol- Montessori,"17 de enero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Dra. Alicia Morales Reyes,Centro de Ingeniería y Desarrollo Industrial,"24 de enero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,ICATEP Acatlán de Osorio Puebla,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Dr. José S. Guichard Romero,"CECyT 14 ""Luis Enrique Erro""","27 de enero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Dr. Julio César Ramírez San Juan,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Dr. José Ramón Valdés Parra,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Carlos Ventura Ramírez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Héctor de Jesús Neri de los Santos,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Maikel Lázaro Pérez Gort,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Raúl Vega Parra,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Aneel Paredes Salazar,Escuela Preparatoria Marie Curie de Puebla,"31 de enero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Aneel Paredes Salazar,Instituto Nuevo México,"3 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Aneel Paredes Salazar,Grupo Cultural de México,"14 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Aneel Paredes Salazar,Colegio Tepochcalli,"21 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Aneel Paredes Salazar,Diuni Centro Educativo,"21 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Dr. Ignacio Enrique Zaldívar Huerta,Universidad Autónoma de Guadalajara,"23 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Aneel Paredes Salazar,CET. 1 Walter Cross Buchanan,"24 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Dr. Aurelio López López,Instituto Tecnológico Superior de Teziutlán,"28 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Dr. Aurelio López López,Instituto Tecnológico Superior de San Martín Texmelucan,"28 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Dra. Juana Medina Márquez,Universidad Autonóma de Guerrero,"2 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,María Saula Irma Tecpanecatl Mani,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Juan Manuel Álvarez Ledezma,Diplomado de Lenguas Indígenas,"3 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Ignacio Juárez Ramírez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Víctor Aca Aca,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Dr. Carlos Gerardo Treviño Palacios,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Juan Mejía Palafox,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Dr. Sergio Camacho Lara,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Dra. Perla Carolina García Flores,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Dra. Angélica Muñoz Meléndez,Instituto Tecnológico del Altiplano de Tlaxcala,"3 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Maikel Lázaro Pérez Gort,Instituto Tecnológico de Puebla,"7 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Maikel Lázaro Pérez Gort,Universidad Tecnológica de Izúcar,"7 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Dra. Olga Vega Casanova,Colegio Humboldt - kinder,"9 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Aneel Paredes Salazar,CET 1 Walter Cross Buchanan,"10 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Aneel Paredes Salazar,Fundación Colegio Americano de Puebla,"10 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Aneel Paredes Salazar,Fundación Colegio Americano de Puebla,"14 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Maikel Lázaro Pérez Gort,Fundación Colegio Americano de Puebla,"17 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Aneel Paredes Salazar,CET 1 Walter Cross Buchanan,"21 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Dr. Ignacio Enrique Zaldívar Huerta,Universidad Tecnológica Metropolitana,"21 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Aneel Paredes Salazar,Escuela Secundaria Técnica No. 5,"24 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
