Tipo de nota ,Fecha ,Medio ,Encabezado de nota ,Link 
Digital,19/12/2017,Notimex,"""Instrumento Carmenes descubre planeta fuera del sistema solar""",http://www.notimex.gob.mx/ntxnotaLibre/464677
Digital,11-Jan-17,E-consulta,"""Estudiantes latinoamericanos reciben cursos de astronomía en INAOE""",http://www.e-consulta.com/nota/2016-01-11/ciencia/estudiantes-latinoamericanos-reciben-cursos-de-astronomia-en-inaoe
Digital,12-Jan-17,Diario Rotatitvo,"""Inicia Escuela Latinoamericana de Astronomía Observacional""",https://rotativo.com.mx/noticias/nacionales/588391-inicia-escuela-latinoamericana-astronomia-observacional-puebla/
Digital,12-Jan-17,Diario Momento ,"""En Escuela Latinoamericana rinden homenaje a Atanacio Pani""",http://www.diariomomento.com/en-escuela-latinoamericana-rinden-homenaje-a-atanacio-pani/
Digital,12-Jan-17,Centro,"""Inicia Escuela Latinoamericana de Astronomía Observacional""",https://www.centronline.mx/contenido/2017/01/12/63128/inicia-escuela-latinoamericana-de-astronomia-observacional-en-puebla
Digital,12-Jan-17,20 minutos México,"""Inicia Escuela Latinoamericana de Astronomía Observacional""",http://www.20minutos.com.mx/noticia/178159/0/inicia-escuela-latinoamericana-de-astronomia-observacional-en-puebla/
Digital,13-Jan-17,La Jornada en la Ciencia,"En Escuela Latinoamericana rinden homenaje a Atanacio Pani, el jardinero que se convirtió en uno de los mejores operadores de telescopios en México ",http://ciencias.jornada.com.mx/2017/01/13/en-escuela-latinoamericana-rinden-homenaje-a-atanacio-pani-el-jardinero-que-se-convirtio-en-uno-de-los-mejores-operadores-de-telescopios-en-mexico-5956.html
Digital,30-Jan-17,20 Minutos,Científicos impartirán Taller sobre drones autónomos en Puebla ,http://www.20minutos.com.mx/noticia/184848/0/cientificos-impartiran-taller-de-drones-autonomos-en-puebla/
Digital,30-Jan-17,CentrosConacyt.mx,Científicos mexicanos y británicos impartirán Taller sobre drones autónomos ,https://centrosconacyt.mx/sala-de-prensa/cientificos-mexicanos-britanicos-impartiran-taller-drones-autonomos/
Digital,31-Jan-17,Subterráneos,"""Taller internacional de drones autónomos""",http://www.subterraneos.com.mx/revista/3302-taller-internacional-de-drones-aut%C3%B3nomos.html#.WXe7M9M197M
Digital,3-Feb-17,"Portal de la Secretaría de Ciencia, Tecnología e Innovación CDMX",Impartirán taller para mejorar eficacia de drones para visualizar los objetos ,http://www.seciti.cdmx.gob.mx/comunicacion/nota/impartiran-taller-para-mejorar-eficacia-de-drones-para-visualizar-los-objetos
Digital,9-Feb-17,El Sol de Puebla,"""Recorte presupuestal, principal reto de la Feria Internacional de Lectura de INAOE""",https://www.elsoldepuebla.com.mx/local/recorte-presupuestal-principal-reto-de-feria-internacional-de-la-lectura-de-inaoe
Digital,10-Feb-17,El Toper,"""El INAOE y la BUAP se unen para la Feria Internacional de la Lectura""",http://eltoper.com/arte-y-cultura/literatura/el-inaoe-y-la-buap-se-unen-para-la-feria-internacional-de-la-lectura/
Digital,15-Feb-17,Subterráneos,Guía Feria Internacional de Lectura,http://subterraneos.com.mx/sec-guia-eventos/3338-gu%C3%ADa-feria-internacional-de-lectura-ciencia-y-literatura-filec-2017.html#.WXfA-tM197M
Digital,16-Feb-17,Comunícate Digital,"""Presentan la décima Feria Internacional de Lectura  Filec en Santa María Tonantzintla""",http://www.comunicatedigital.com/presentan-la-decima-feria-internacional-de-lectura-filec-en-santa-maria-tonantzintla/
Digital,16-Feb-17,Ángulo 7,"""Disfruta de la ciencia  y la literatura este fin de seman en la Filec""",http://www.angulo7.com.mx/2017/02/16/disfruta-la-ciencia-la-literatura-este-fin-semana-la-filec/
Digital,16-Feb-17,Diario de Puebla,"""10a Feria Internacional de Lectura Filec en Santa María Tonantzintla""",http://www.diariodepuebla.org/component/k2/item/2839-10ma-feria-internacional-de-lectura-filec-en-santa-maria-tonantzintla-sach
Digital,16-Feb-17,20 minutos,"""Lectura y ciencia se disfrutan en feria internacional en Puebla""",http://www.20minutos.com.mx/noticia/188449/0/lectura-y-ciencia-se-disfrutan-en-feria-internacional-de-puebla/
Digital,16-Feb-17,Municipios Puebla,Inauguran décima Feria Internacional de Lectura en Tonantzintla,municipiosp
Digital,16-Feb-17,Sobre T,"""10a Feria Internacional de Lectura Filec en Santa María Tonantzintla""",http://sobre-t.com/10ma-feria-internacional-de-lectura-filec-en-santa-maria-tonantzintla-sach/
Digital,17-Feb-17,Visión Quatro,"""Arranca la Feria Internacional de Lectura, Ciencia y Literatura en el INAOE""",http://www.visionquatro.com/2017/02/17/arranca-la-feria-internacional-la-lectura-ciencia-literatura-en-inaoe/
Digital,20-Feb-17,Soy SD,"""Propagan la lectura en Tonantzintla FILEC 2017""",http://www.soysd.mx/centro/2017/02/20/45791
Digital,1-Mar-17,Notimex,"""Analizarán avances tecnológicos para solucionar problemas humanitarios""",http://www.notimex.gob.mx/especialesNota/21/316696
Digital,1-Mar-17,Efekto 10,"""Analizarán avances tecnológicos para solucionar problemas humanitarios""",http://efekto10.com/analizaran-avances-tecnologicos-para-solucionar-problemas-humanitarios/
Digital,10-Mar-17,Agencia N 22,"""¿Cómo se forman las galaxias?""",https://agencian22.blogspot.mx/2017/03/como-se-forman-las-galaxias.html
Digital,15-Mar-17,Chematierra,"""Sierra Negra: el volcán mexicano con un telescopio en la cima""",http://www.chematierra.mx/el-universo/astronomia/sierra-negra-el-volcan-con-un-telescopio-en-la-cima/
