,,,
,Plantilla de Técnicos Académicos del INAOE,,
,No.,Nombre,Área
,1,Alarcón Peña José Efrén Pablo,TÉCNICO EN INVESTIGACIÓN
,2,Alor Castañeda Miguel Ángel,TÉCNICO EN DESARROLLO TECNOLÓGICO
,3,Alva y Lechuga José Luis,TÉCNICO EN DESARROLLO TECNOLÓGICO
,4,Álvarez Ledesma Juan Manuel,TÉCNICO EN INVESTIGACIÓN
,5,Arriaga Petrona Javier,TÉCNICO EN INVESTIGACIÓN
,6,Barbosa Escudero Francisco,TÉCNICO EN DESARROLLO TECNOLÓGICO
,7,Beetancourt Rojas Juan David,TÉCNICO EN INVESTIGACIÓN
,8,Briones Hernández Leticia,TÉCNICO EN INVESTIGACIÓN
,9,Camacho González Laura,TÉCNICO EN INVESTIGACIÓN
,10,Corella Morales Alma Rossio,TÉCNICO EN INVESTIGACIÓN
,11,Cortés Castillo Víctor Manuel,TÉCNICO EN INVESTIGACIÓN
,12,Crisanto Ramírez Lucía,TÉCNICO EN INVESTIGACIÓN
,13,De Jesús Ventura María del Rocío,TÉCNICO EN INVESTIGACIÓN
,14,De la Vega Doria Lucía Angélica,TÉCNICO EN INVESTIGACIÓN
,15,Díaz Hernández Raquel,TÉCNICO EN DESARROLLO TECNOLÓGICO
,16,Escobar Aguilar Manuel,TÉCNICO EN INVESTIGACIÓN
,17,Escobedo López Gustavo Almicar,INGENIERO EN INVESTIGACIÓN
,18,Fajardo González Juan,TÉCNICO EN INVESTIGACIÓN
,19,Flores Téllez Tomás,TÉCNICO EN INVESTIGACIÓN
,20,Fuentes Tapia Israel,TÉCNICO EN INVESTIGACIÓN
,21,Gallegos Cielo Tobías,TÉCNICO EN INVESTIGACIÓN
,22,González Holguín Raúl,TÉCNICO EN INVESTIGACIÓN
,23,Gordiano Alvarado Gabriel,TÉCNICO EN INVESTIGACIÓN
,24,Hernández Palacios Gustavo,TÉCNICO EN INVESTIGACIÓN
,25,Ibarra Galitzia Jorge Mario,TÉCNICO EN INVESTIGACIÓN
,26,Juárez Corona Socorro Claudia,TÉCNICO EN INVESTIGACIÓN
,27,Juárez Ramírez Ignacio,TÉCNICO EN INVESTIGACIÓN
,28,Landa Landa Alejandro,TÉCNICO EN INVESTIGACIÓN
,29,Ledezma Razcón Eugenio Alberto,TÉCNICO EN DESARROLLO TECNOLÓGICO
,30,León Carrasco Tomás,TÉCNICO EN INVESTIGACIÓN
,31,López Casique Héctor,TÉCNICO EN INVESTIGACIÓN
,32,López Castillo María de los Ángeles,TÉCNICO EN INVESTIGACIÓN
,33,López Cortez Valentín,TÉCNICO EN INVESTIGACIÓN
,34,López Hernández Noé,TÉCNICO EN INVESTIGACIÓN
,35,Luna Campas Rocío Azucena,TÉCNICO EN INVESTIGACIÓN
,36,Luna y Auguilar Guillermo,TÉCNICO EN INVESTIGACIÓN
,37,Márquez Limón Agustín,TÉCNICO EN INVESTIGACIÓN
,38,Martínez Arroyo Miguel,TÉCNICO EN DESARROLLO TECNOLÓGICO
,39,Martínez Carranza Javier,TÉCNICO EN INVESTIGACIÓN
,40,Martínez Cruz Sinaí,TÉCNICO EN DESARROLLO TECNOLÓGICO
,41,Medina Ledezma Israel,TÉCNICO EN INVESTIGACIÓN
,42,Medina Nieto Miguel Ángel,TÉCNICO EN DESARROLLO TECNOLÓGICO
,43,Mejía Palafox Juan,TÉCNICO EN INVESTIGACIÓN
,44,Méndez y Palma Emmanuel Elihu,INVESTIGADOR GTM
,45,Meza Pérez Jacobo,TÉCNICO EN DESARROLLO TECNOLÓGICO
,46,Miramón Francisco Javier,TÉCNICO EN INVESTIGACIÓN
,47,Miramón Mendoza Gerardo,TÉCNICO EN INVESTIGACIÓN
,48,Montes Madrid María Emma Lilia,TÉCNICO EN INVESTIGACIÓN
,49,Muñoz Palomino Edgar,TÉCNICO EN INVESTIGACIÓN
,50,Nava Ariza Janina,GTM
,51,Noriega Nieblas Sergio,TÉCNICO EN INVESTIGACIÓN
,52,Olivera Romero Iván,TÉCNICO EN DESARROLLO TECNOLÓGICO
,53,Percino Zacarías Elizabeth,TÉCNICO EN INVESTIGACIÓN
,54,Perea Centeno Liliana Josefina,TÉCNICO EN INVESTIGACIÓN
,55,Pestaña Ortiz Oscar,TÉCNICO EN INVESTIGACIÓN
,56,Ramírez Zavaleta Gustavo,TÉCNICO EN INVESTIGACIÓN
,57,Ramos López Rubén,TÉCNICO EN INVESTIGACIÓN
,58,Ramos Percino Jacobo,TÉCNICO EN INVESTIGACIÓN
,59,Reyes González Ángel,TÉCNICO EN INVESTIGACIÓN
,60,Reyes González José Juan,TÉCNICO EN INVESTIGACIÓN
,61,Reyes Meléndez Jorge,TÉCNICO EN INVESTIGACIÓN
,62,Reyes Muñoz José Moises,TÉCNICO EN INVESTIGACIÓN
,63,Rocha Pérez José Miguel,TÉCNICO EN INVESTIGACIÓN
,64,Ruanova Mejía Alejandro Osbaldo,TÉCNICO EN INVESTIGACIÓN
