,,,,,
                            MEMORIAS ARBITRADAS PUBLICADAS,,,,,
,,,,,
,,,,,
,,,,,
N°,Título,Año,Autores,Revista,Área
1,"Gravitationally Lensed CO and Dust at High Redshift: New LMT/GTM Images and 
Spectra of Sub-Millimeter Galaxies
",2017,"Lowenthal, J. D., Harrington, K., Berman, D., Yun, M., Cybulski, R., Wilson, G. W., Aretxaga, I., Chavez, M., de La Luz, V., Erickson, N., Ferrusca, D., Gallup, A., Hughes, D., Montana, A., Narayanan, G., Sanchez-Argüelles, D., Schloerb, F. P., Souccar, K., Terlevich, E., Terlevich, R., Zeballos, M., & Zavala, J. A. 
","2017, Formation and Evolution of Galaxy Outskirts, 321, 363-363",Astrofísica
2,Are Giant HII regions and HII galaxies progenitors of globular clusters and compact dwarf ellipticals?”,2017,"Elena Terlevich, David Fernandez-Arenas, Roberto Terlevich, Mark Gieles, Jorge Melnick, Ricardo Chavez, Fabio Bresolin, Manolis Plionis, Spyros Basilakos ","Junio 2017,   European Week of Astronomy and Space Sciences (EWASS) 2017 ",Astrofísica
3,The Extremes of AGN Variability,2017,"Komossa, S.; Grupe, D.; Schartel, N.; Gallo, L.; Gomez, J. L.; Kollatschny, W.; Kriss, G.; Leighly, K.; Longinotti, A. L.; Parker, M.; Santos-Lleo, M.; Wilkins, D.; Zetzl, M.    ","New Frontiers in Black Hole Astrophysics, Proceedings of the International Astronomical Union, IAU Symposium, Volume 324, pp. 168-171 ",Astrofísica
4,"Stability and behavior of the outer array of small water Cherenkov detectors, outriggers, in the HAWC observatory",2017,"T. Capistrán, I. Torres, E. Moreno","International Conference of Cosmic Rays, Busan Korea, 2017",Astrofísica
5,New gamma/hadron separation parameter for a neural network for HAWC,2017,"E. Bourbeau, T. Capistra ́n, I. Torres, E. Moreno","International Conference of Cosmic Rays, Busan Korea, 2017",Astrofísica
6,Search of extended or delayed TeV emission from GRB with HAWC,2017,"Simone Dichiara, Magdalena González, Nissim Franja, Ibrahim Torres, Ana Becerril, Ruben Alfaro, Dirk Lennarz","International Conference of Cosmic Rays, Busan Korea, 2017",Astrofísica
7,The Brightest Galaxies in the Universe:Gravitationally Lensed Submm Galaxies at 1<z<4.,2017,"Lowenthal, James D., Yun, Min Su, Kamieneski, Patrick, Wang, Q. Daniel, Aretxaga, Itziar, Hughes, David, Harrington, Kevin, Berman, Derek, & Terlevich, Roberto ","2017, American Astronomical Society Meeting Abstracts, 230, #401.06  ",Astrofísica
8,Multiwavelength and Polarimetric Analysis of the Flat Spectrum Radio Quasars 3C 273 and 3C 279,2017,"Fernandes, S., Patiño-Álvarez, V., Chavushyan, V., Schlegel, E. M., Lopez-Rodriguez, E., León-Tavares, J., Carrasco, L., Valdés, J., Carramiñana, A., ","American Astronomical Society, AAS Meeting #229, id.250.29 229, 250.29-, 1/2017 ",Astrofísica
9,Self Polarization of Stokes Waves in Twisted Fibers,2017,"M. Almanee, J. W. Haus, I. Armas-Rivera, G. Beltran-Perez, N. Korneev, B. Ibarra Escamilla, M. Duran-Sanchez, R. I. Alvarez-Tamayo, and E. A. Kuzin.","CLEO’17 Conference on Lasers and Electro-Optics, San Jose, California, USA, (2017) JW2A.37.",Óptica
10,Thulium-doped fiber laser using two FOLMs with a high birefringence fiber in the loop,2017,"2. M. Dúran-Sánchez, R. I. Alvarez-Tamayo, B. Posada-Ramírez, E. Bravo-Huerta, B. Ibarra-Escamilla, E. A. Kuzin, and A. Barcelata-Pinzón","Fiber Lasers XIV: Technology and Systems, Proc. of SPIE Vol. 10083, (2017) 1008326-1/6.",Óptica
11,Suppression of noise of soliton pulses using a polarization-imbalanced nonlinear loop mirror,2017,"Armas-Rivera, Y. E. Bracamontes-Rodriguez, G. Beltran-Perez, S. Muñoz-Aguirre, O. Pottiez, R. I. Alvarez-Tamayo, M. Duran-Sanchez, B. Ibarra-Escamilla, A. Carrascosa, M. Andres, and E. A. Kuzin","Real-time Measurements, Rogue Phenomena, and Single-Shot Applications II, Proc. of SPIE Vol. 10089, (2017) 100890O-1/8",Óptica
12,An advanced arrangement of the optical spectrograph based on acousto-optical and crossdisperser techniques for astronomical applications,2017,"Alexandre S. Shcherbakov, Adan O. Arellanes, Eduardo Tepichín Rodríguez, Vahram Chavushyan","SPIE proceedings of the III International Conference on Applications of Optics and Photonics, AOP 17, Faro, Portugal, May 12-18, 2017, AO100-217, Vol. 1",Óptica
13,"Detection of low frequency, out-of-plane vibrations by the Talbot effect and adaptive photodetectors",2017,"P. Rodríguez-Montero*, E. Tepichín-Rodríguez, and N. Korneev","SPIE proceedings of the III International Conference on Applications of Optics and Photonics, AOP 17, Faro, Portugal, May 12-18, 2017, AO100-238, Vol. 1",Óptica
14,"Multi-arm spectrometer for parallel frequency analysis of radio-wave signals oriented to
astronomical observations",2017,"Alexandre S. Shcherbakov, Miguel Chavez Dagostino, Adan O. Arellanes, Eduardo Tepichín-Rodriguez, ","SPIE proceedings of the III International Conference on Applications of Optics and Photonics, AOP 17, Faro, Portugal, May 12-18, 2017, AO100-240, Vol. 1",Óptica
